id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"CHICKEN0117W0060597","17. Zwit Zwit - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"GASTONX0141W0131211","41. Mademoiselle rêve - HD","serie",2745,"animation",1560,7,4807,"CSA_1"
"MINILOU0134W0134524","34. La dent qui bouge","undefined",1320,"animation",1560,7,4807,"CSA_1"
"GCDOINITAGAW0137522",,,332,,332,7,4807,
"CRUMPET0152W0121783",,,332,,332,7,4807,
"SPIROUX0126W0076231",,,332,,332,7,4807,
"OGGYETL0313W0130892",,,332,,332,7,4807,
"MRSHOWX0301W0138844",,,332,,332,7,4807,
"MARSUPI0133W0121911","33. La grande découverte",,332,,332,7,4807,"CSA_1"
"OGGYETL0318W0130897",,,332,,332,7,4807,
"CHICKEN0110W0060590","10. La fouine","undefined",1320,"animation",1560,7,4807,"CSA_1"
"CEDRICX0115W0128106","15. Un odieux chantage","serie",2745,"animation",1560,7,4807,"CSA_1"
"SNOOPYX0110W0131548","10. Noël approche - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"CHICKEN0119W0061040","19. Le joyau - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"LEONARD0122W0128169","22. Debout Disciple - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"GASTONX0139W0131209","39. Marrons et châtaignes","serie",2745,"animation",1560,7,4807,"CSA_1"
"LEONARD0177W0128224","77. Un génie averti - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"CALIMER0134W0137608","34. La méga plante","serie",2745,"animation",1560,7,4807,"CSA_1"
"LEONARD0137W0128184","37. Cryogénie - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"LESZINZ0117W0022382","17. Candy s'amuse...","serie",2745,"animation",1560,7,4807,"CSA_1"
"LESZINZ0148W0022413","48. Il était une fois","serie",2745,"animation",1560,7,4807,"CSA_1"
"LESZINZ0138W0022403","38. Abeilles de mon coeur","serie",2745,"animation",1560,7,4807,"CSA_1"
"MARSUPI0135W0121913","35. Houbacadabra","undefined",1320,"animation",1560,7,4807,"CSA_1"
"GASTONX0130W0131200","30. La grosse poilade","serie",2745,"animation",1560,7,4807,"CSA_1"
"GASTONX0143W0131213","43. Ecologie - HD","serie",2745,"animation",1560,7,4807,"CSA_1"
"LEONARD0159W0128206","59. Disciple.web - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"MINILOU0129W0134519","29. Le départ en classe verte - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"MARSUPI0121W0121899","21. Hector Marsu-sitter",,332,,332,7,4807,"CSA_1"
"SPIROUX0122W0076227",,,332,,332,7,4807,
"FLIGHTO0106W0017393","06. David Bowie","serie",2745,"comédie dramatique",136,7,4807,"CSA_1"
"REFLETSXX32W0007363",,,332,,332,7,4807,
"MARSUPI0137W0121915","37. SOS Palombie",,332,,332,7,4807,"CSA_1"
"THECHRI0105W0138821",,,332,,332,7,4807,
"THECHRI0104W0138820",,,332,,332,7,4807,
"MRSHOWX0204W0138840",,,332,,332,7,4807,
"MINILOU0128W0134518","28. Crise de jalousie","undefined",1320,"animation",1560,7,4807,"CSA_1"
"BOULEET0154W0099256","54. Hé bain","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0141W0099243","41. Au pas camarade","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"CORNEIL0228W0115149",""28. Rico, la revanche - HD"","undefined",1320,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0150W0099252","50. Incurables","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0142W0099244","42. Folies passagères","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"CORNEIL0218W0115139","18. Pourquoi tu m'aimes ? - HD","undefined",1320,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0144W0099246","44. Le marathon","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0110W0099303","101. Boule est Bill","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"CORNEIL0234W0115155","34. Danger public","undefined",1320,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0110W0099305","103. Jeux de rôles","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0138W0099240","38. La nuit des masques","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0173W0099275","73. Le nouvel élève","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"BOULEET0131W0099233","31. Un sacré cirque","serie",2745,"jeunesse",303,7,4807,"CSA_1"
"MINILOU0210W0132187","10. Le grand loup de la maison","undefined",1320,"animation",1560,7,4807,"CSA_1"
"MAGICXX0114W0131033",""14. La vérité, rien que la vérité !"","serie",2745,"animation",1560,7,4807,"CSA_1"
"KIDPADD0220W0121806","20. Vache de vaudou","serie",2745,"animation",1560,7,4807,"CSA_1"
"LEONARD0176W0128223","76. Caméléo - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"LEONARD0175W0128222","75. Bouffée de bonheur - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"KIDPADD0222W0121808","22. Kid perd la boule","serie",2745,"animation",1560,7,4807,"CSA_1"
"DIEGOET0103W0135016","03. Encore un peu de glace? - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"KIDPADD0225W0121811","25. Pas vu à la télé","serie",2745,"animation",1560,7,4807,"CSA_1"
"PETITSP0178W0122010","78. Comment survivre... au goûter d'anniversaire ?","serie",2745,"animation",1560,7,4807,"CSA_1"
"MINILOU0135W0134525","35. Le mauvais oeil - HD","undefined",1320,"animation",1560,7,4807,"CSA_1"
"KIDPADD0232W0121818","32. Les chasseurs !","serie",2745,"animation",1560,7,4807,"CSA_1"
"KIDPADD0246W0121832","46. Double virus","serie",2745,"animation",1560,7,4807,"CSA_1"
"PETITVA0140W0074576","40. Une fille dans les nuages","serie",2745,"animation",1560,7,4807,"CSA_1"
"CALIMER0140W0137614","40. Rick a disparu","serie",2745,"animation",1560,7,4807,"CSA_1"
"PETITVA0117W0074439","17. La dent de madame Pandora","serie",2745,"animation",1560,7,4807,"CSA_1"
"CALIMER0135W0137609","35. Le classe Malin","serie",2745,"animation",1560,7,4807,"CSA_1"
"LESZINZ0144W0022409","44. Et vous trouvez ça drôle ?","serie",2745,"animation",1560,7,4807,"CSA_1"
"LAVENTUREDUW0092841","L'aventure du cinéma allemand  - HD","undefined",1320,"documentaire",34,7,4807,"CSA_1"
"ONS51DIANEFW0137547","One-Night Stand 51: Diane Ford","undefined",1320,"comédie",941,7,4807,"CSA_1"
"CHRISROCKBIW0124784","Chris Rock: Bigger & Blacker - HD","undefined",1320,"comédie",941,7,4807,"CSA_2"
"ANGRYBO0108W0071016","08. Episode 8","serie",2745,"comédie",941,7,4807,"CSA_1"
"INAMERI0208W0098865","08. Karaté Kid","serie",2745,"comédie",941,7,4807,"CSA_1"
"CURBYOU0212W0001531","02. Thor le catcheur","serie",2745,"comédie",941,7,4807,"CSA_2"
"FRANCEK0205W0095562","05. Donnant-donnant","serie",2745,"comédie",941,7,4807,"CSA_1"
"HCHH07EDDIEW0130116","HCHH 07: Eddie Griffin","undefined",1320,"comédie",941,7,4807,"CSA_1"
"GEORGECARLIW0135333","George Carlin... It's Bad for Ya! - HD","undefined",1320,"comédie",941,7,4807,"CSA_1"
"CURBYOU0909W0124067","09. Episode 9","serie",2745,"comédie",941,7,4807,"CSA_2"
"MIKEJUD0105W0127463","05. Billy Joe Shaver","serie",2745,"comédie",941,7,4807,"CSA_3"
"WHITNEYCUMMW0129037","Whitney Cummings: I'm Your Girlfriend - HD","undefined",1320,"comédie",941,7,4807,"CSA_1"
"CURBYOU0806W0063271","06. The Hero","serie",2745,"comédie",941,7,4807,"CSA_2"
"FRANCEK0206W0095563",""06. Blood Campus, l'université sanglante"","serie",2745,"comédie",941,7,4807,"CSA_1"
"INAMERI0309W0112475","09. Vendredi","serie",2745,"comédie",941,7,4807,"CSA_1"
"CURBYOU0809W0063274","09. Mister Softee","serie",2795,"comédie",955,6,4906,"CSA_2"
"ONS26RICKAVW0137536","One-Night Stand 26: Rick Aviles - HD","undefined",1355,"comédie",955,6,4906,"CSA_1"
"ONS47SUSIEEW0137545","One-Night Stand 47: Susie Essman","undefined",1355,"comédie",955,6,4906,"CSA_1"
"GCLIFEISWORW0137519","George Carlin: Life Is Worth Losing","undefined",1355,"comédie",955,6,4906,"CSA_1"
"FUNNYOR0201W0054396","01. Episode 1 - HD","undefined",1355,"comédie",955,6,4906,"CSA_3"
"CURBYOU0219W0001538","09. Le baptême","serie",2795,"comédie",955,6,4906,"CSA_2"
"FUNNYOR0107W0042675","07. Episode 7 - HD","undefined",1355,"comédie",955,6,4906,"CSA_3"
"HCHH08MARGAW0130117","HCHH 08: Margaret Cho","undefined",1355,"comédie",955,6,4906,"CSA_1"
"BILLMAHERBUW0126634","Bill Maher: But I'm Not Wrong - HD","undefined",1355,"comédie",955,6,4906,"CSA_1"
"ELLENHEREANW0126887","Ellen DeGeneres: Here and Now","undefined",1355,"comédie",955,6,4906,"CSA_1"
"CURBYOU0204W0016182","04. Le mysogine","serie",2795,"comédie",955,6,4906,"CSA_2"
"CURBYOU0215W0001534","05. La lanière","serie",2795,"comédie",955,6,4906,"CSA_2"
"ANGRYBO0106W0071014","06. Episode 6","serie",2795,"comédie",955,6,4906,"CSA_1"
"LESZINZ0119W0022384","19. Le monde selon Etno","serie",2795,"animation",1616,6,4906,"CSA_1"
"LESZINZ0135W0022400","35. Flashman contre Zork","serie",2795,"animation",1616,6,4906,"CSA_1"
"LEONARD0147W0128194","47. Ruée vers l'or","undefined",1355,"animation",1616,6,4906,"CSA_1"
"SNOOPYX0111W0131549","11. Frieda - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"MINILOU0139W0134529","39. Les extraterrestres","undefined",1355,"animation",1616,6,4906,"CSA_1"
"MINILOU0215W0132192","15. Maussade Moussa - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LEONARD0152W0128199","52. Pause!","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CHICKEN0123W0061044","23. Jenny voit rose - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LEONARD0157W0128204","57. Songe en stock","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CHICKEN0124W0061045","24. Le cocoq à sa mèmère - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LEONARD0154W0128201","54. Déprime à bord - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"FLIGHTO0104W0017391","04. Yoko","serie",2795,"comédie dramatique",137,6,4906,"CSA_1"
"MARSUPI0150W0121928","50. Voler de ses propres ailes",,346,,346,6,4906,"CSA_1"
"SHAUNLE0234W0137277",,,346,,346,6,4906,
"OGGYETL0312W0130891",,,346,,346,6,4906,
"MARSUPI0113W0121891","13. Les jeux palombiens",,346,,346,6,4906,"CSA_1"
"SHAUNLE0216W0137259",,,346,,346,6,4906,
"MARSUPI0149W0121927","49. Marsu ce Heros","undefined",1355,"animation",1616,6,4906,"CSA_1"
"STORYSE0117W0128500","Story Series du 22/01/2018","undefined",1355,"divertissement",28,6,4906,"CSA_1"
"TUVOISL1119W0133638","Tu vois le genre ? du 12/05/18 - HD","undefined",1355,"divertissement",28,6,4906,"CSA_1"
"STORYSE0112W0128495","Story Series du 04/12/2017 - HD","undefined",1355,"divertissement",28,6,4906,"CSA_1"
"CORNEIL0219W0115140","19. Tofu ou quoi ? - HD","undefined",1355,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0145W0099247","45. Un coupable idéal","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0174W0099276","74. Du rififi chez les Robin","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0197W0099299","97. Les frères ennemis","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0137W0099239","37. Le racket","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0152W0099254","52. FrisBill","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"CORNEIL0250W0115171","50. Calamity Mamie","undefined",1355,"jeunesse",316,6,4906,"CSA_1"
"CORNEIL0248W0115169","48. Anguille sous canapé","undefined",1355,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0175W0099277","75. Loup y es-tu?","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"BOULEET0146W0099248","46. Bill veut son os","serie",2795,"jeunesse",316,6,4906,"CSA_1"
"CORNEIL0233W0115154","33. Poker Face - HD","undefined",1355,"jeunesse",316,6,4906,"CSA_1"
"CORNEIL0226W0115147","26. Ça va pas ! - HD","undefined",1355,"jeunesse",316,6,4906,"CSA_1"
"KIDPADD0236W0121822","36. Kid le devin","serie",2795,"animation",1616,6,4906,"CSA_1"
"GASTONX0171W0131241","71. Bonne nature - HD","serie",2795,"animation",1616,6,4906,"CSA_1"
"LESZINZ0142W0022407","42. Les aliens font le mur","serie",2795,"animation",1616,6,4906,"CSA_1"
"CALIMER0136W0137610","36. Même pas peur !","serie",2795,"animation",1616,6,4906,"CSA_1"
"MAGICXX0117W0131036",""17. Pas vu, pas pris"","serie",2795,"animation",1616,6,4906,"CSA_1"
"MINILOU0141W0134531","41. Mes amis les grillons","undefined",1355,"animation",1616,6,4906,"CSA_1"
"GASTONX0169W0131239","69. Réveils - HD","serie",2795,"animation",1616,6,4906,"CSA_1"
"KIDPADD0224W0121810","24. Pas de Roméo pour Carole","serie",2795,"animation",1616,6,4906,"CSA_1"
"MINILOU0132W0134522","32. Mémoire d'éléphant - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"PETITSP0113W0121945","13. Comment survivre... à l'aspirateur ?","serie",2795,"animation",1616,6,4906,"CSA_1"
"MINILOU0125W0134515","25. Les bonnes actions","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CHICKEN0118W0060598","18. Blanche Polly","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CEDRICX0117W0128108","17. Jalousie","serie",2795,"animation",1616,6,4906,"CSA_1"
"LESMINI0156W0128398","56. Superjemaimepas : Aïcha - HD","serie",2795,"animation",1616,6,4906,"CSA_1"
"LEPETIT0219W0125103","19. La récompense - HD","serie",2795,"animation",1616,6,4906,"CSA_1"
"LEPETIT0220W0125104","20. La dent","serie",2795,"animation",1616,6,4906,"CSA_1"
"LESZINZ0131W0022396","31. TV connection","serie",2795,"animation",1616,6,4906,"CSA_1"
"GASTONX0145W0131215","45. Envoyez la musique","serie",2795,"animation",1616,6,4906,"CSA_1"
"KIDPADD0228W0121814","28. La ligne rouge","serie",2795,"animation",1616,6,4906,"CSA_1"
"CHICKEN0120W0061041","20. Coq dur de dur - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"KIDPADD0247W0121833","47. Le chant de la sirène","serie",2795,"animation",1616,6,4906,"CSA_1"
"CHICKEN0114W0060594","14. Polly se marie","undefined",1355,"animation",1616,6,4906,"CSA_1"
"GASTONX0176W0131246","76. Electrique ou pas?","serie",2795,"animation",1616,6,4906,"CSA_1"
"CEDRICX0116W0128107","16. C'est dur la vie d'artiste","serie",2795,"animation",1616,6,4906,"CSA_1"
"GASTONX0144W0131214","44. Jokari","serie",2795,"animation",1616,6,4906,"CSA_1"
"LESZINZ0125W0022390","25. Règlement de comptes à Tiny Town","serie",2795,"animation",1616,6,4906,"CSA_1"
"MARSUPI0136W0121914","36. L'oreille cachée","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LESZINZ0120W0022385","20. Rebelle","serie",2795,"animation",1616,6,4906,"CSA_1"
"LEONARD0149W0128196","49. Chien infidèle - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"PETITSP0117W0121949","17. Comment survivre... au parfum de Mamy ?","serie",2795,"animation",1616,6,4906,"CSA_1"
"KIDPADD0245W0121831","45. Peur à l'antenne","serie",2795,"animation",1616,6,4906,"CSA_1"
"KIDPADD0233W0121819","33. Surprise","serie",2795,"animation",1616,6,4906,"CSA_1"
"LEONARD0151W0128198","51. La voix du Maître - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LEONARD0160W0128207","60. Tunique à deux jambes","undefined",1355,"animation",1616,6,4906,"CSA_1"
"GASTONX0166W0131236","66. Totalement bouché!","serie",2795,"animation",1616,6,4906,"CSA_1"
"GASTONX0154W0131224","54. Ça sert à rien","serie",2795,"animation",1616,6,4906,"CSA_1"
"MINILOU0232W0132209","32. Week-end en amoureux","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CEDRICX0118W0128109","18. Ma cousine Yolande","serie",2795,"animation",1616,6,4906,"CSA_1"
"MINILOU0130W0134520","30. Les appâts à la Mini Loup - HD","undefined",1355,"animation",1616,6,4906,"CSA_1"
"CHICKEN0113W0060593","13. Pouletryleague","undefined",1355,"animation",1616,6,4906,"CSA_1"
"LESCOUP0104W0097080","04. Les couples mythiques du cinéma : Newman / Woodward","undefined",1355,"classique",86,6,4906,"CSA_1"
"MRSHOWX0203W0138839",,,346,,346,6,4906,
"SHAUNLE0238W0137281",,,346,,346,6,4906,
"ONS45ELLENDW0137543",,,346,,346,6,4906,
"MRSHOWX0205W0138841",,,346,,346,6,4906,
"SHAUNLE0236W0137279",,,346,,346,6,4906,
"CRUMPET0115W0121746",,,346,,346,6,4906,
"OGGYETL0311W0130890",,,346,,346,6,4906,
"SHAUNLE0217W0137260",,,346,,346,6,4906,
