id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"TRUEBLO0104W0001616","04. Qui s'y frotte s'y pique - HD","serie",293,"fantastique/SF",170,279,853,"CSA_3"
"ASHVSEV0304W0134877","04. Unfinished Business","serie",294,"comédie",114,277,855,"CSA_3"
"ROMEXXX0107W0088848","07. Vaincre ou mourir","serie",294,"drame",172,277,855,"CSA_3"
"STRIKEB0301W0132874",""01. Colombie, première partie - Colombie / Liban (Dalton)"","serie",294,"guerre",17,277,855,"CSA_3"
"LESAVENXX05W0063414","05. Le trésor de Rackham Le Rouge","serie",294,"animation",53,277,855,"CSA_1"
"UNADMIRATE1W0118193","Un admirateur secret - Partie 1  - HD","undefined",149,"thriller",42,276,859,"CSA_1"
"TITEUFX0102W0099371","02. Tic...Paf","serie",298,"animation",54,276,859,"CSA_1"
"MIMICXXXXXXW0046654","Mimic","film",318,"fantastique/SF",171,276,859,"CSA_3"
"STRIKEB0502W0135295","02. Retribution: Episode 2","serie",299,"guerre",18,275,862,"CSA_3"
"ENSOUVENIRDW0129042",,,97,,97,274,863,
"BANDOFB0104W0016536","04. Les remplaçants - HD","serie",300,"guerre",19,273,864,"CSA_2"
"JAMIEPR0101W0084526","01. Bienvenue à Hillford","undefined",150,"comédie",115,273,864,"CSA_2"
"SILICON0503W0135928","03. Episode 3 - HD","serie",300,"comédie",115,273,864,"CSA_1"
"HUNGXXX0302W0064268","02. Prends le gâteau ou T'as du matos ?","serie",302,"comédie",117,272,867,"CSA_3"
"VALERIA0107W0076170","07. Avec le temps - HD","serie",303,"fantastique/SF",172,271,868,"CSA_1"
"FLIGHTOFTHEW0023671","Flight Of The Conchords - Stand Up","undefined",151,"comédie",118,271,868,"CSA_1"
"HUNGXXX0310W0064276","10. Les bêtes à cornes - HD","serie",303,"comédie",118,271,868,"CSA_3"
"THENEWS0101W0072915","01. On l'avait décidé","serie",303,"drame",173,271,868,"CSA_1"
"THELEFT0107W0088702","07. Solace For Tired Feet","serie",306,"drame",174,270,872,"CSA_3"
"2BROKEG0605W0127703",,,98,,98,270,872,
"STRIKEB0401W0132854",""01. Thaïlande, première partie"","serie",306,"guerre",20,270,872,"CSA_3"
"THEJINX0101W0131500","01. A Body in the Bay - HD","undefined",152,"documentaire",8,269,875,"CSA_1"
"ASHVSEV0301W0134874","01. Family","serie",308,"comédie",120,269,875,"CSA_3"
"BOULEET0102W0099204","02. Quelle horreur!","serie",308,"jeunesse",14,269,875,"CSA_1"
"STRIKEB0107W0133873","07. Le projet Aurore - Kosovo (Partie 1) - HD","serie",310,"guerre",21,267,878,"CSA_3"
"THENOTORIOUW0001141","The Notorious Bettie Page - HD","film",319,"drame",175,267,878,"CSA_3"
"TRANSPA0405W0130361","05. Born Again","serie",310,"comédie",121,267,878,"CSA_2"
"SHALAKOXXXXW0107225","Shalako","film",320,"classique",46,266,881,"CSA_1"
"THELEFT0108W0088703","08. Cairo - HD","serie",312,"drame",176,266,881,"CSA_3"
"ROMEXXX0108W0088849","08. Un trône pour deux - HD","serie",313,"drame",177,265,883,"CSA_3"
"HUNGXXX0303W0064269","03. Monsieur Drecker ou molo sur le passage à tabac - HD","serie",313,"comédie",122,265,883,"CSA_3"
"TRUEBLO0105W0001617","05. Sang pour sang - HD","serie",313,"fantastique/SF",173,265,883,"CSA_3"
"PHARMACYROAW0125023","Pharmacy Road","undefined",153,"comédie",122,265,883,"CSA_1"
"QUARRYX0101W0115334","01. You Don't Miss Your Water - HD","serie",313,"action",18,265,883,"CSA_3"
"SILICON0501W0135926","01. Grow Fast or Die Slow","serie",317,"comédie",124,264,888,"CSA_1"
"LESSOPR0607W0067307","07. Quartier VIP","serie",317,"comédie dramatique",28,264,888,"CSA_2"
"BOVALERGANDW0126160",,,99,,99,263,890,
"THELEFT0201W0095698","01. Axis Mundi - HD","serie",319,"drame",178,263,890,"CSA_3"
"LESSOPR0601W0067301","01. Retraite anticipée","serie",319,"drame",178,263,890,"CSA_2"
"LOEILDUMALIW0010756","L'oeil du malin","film",321,"classique",47,262,893,"CSA_1"
"BOLESOISEAUW0139282",,,100,,100,262,893,
"LESAVENXX04W0063413","04. Le secret de la licorne (2/2)","serie",321,"animation",55,262,893,"CSA_1"
"THELEFT0308W0119487","08. L'évangile selon Nora","undefined",154,"drame",180,261,896,"CSA_3"
"HUNGXXX0306W0064272","06. Du fric qui tombe du ciel  - HD","serie",322,"comédie",125,261,896,"CSA_3"
"TRUEBLO0106W0001618","06. Lourde absence","serie",323,"fantastique/SF",174,260,898,"CSA_3"
"TRUEDET0102W0086304","02. Visions - HD","undefined",155,"drame",181,260,898,"CSA_3"
"DIVORCE0201W0131879","01. Night Moves - HD","undefined",155,"drame",181,260,898,"CSA_2"
"TELLMEY0110W0037831","10. Episode 10","serie",324,"drame",183,259,901,"CSA_4"
"STRIKEB0509W0135302","09. Retribution: Episode 9","serie",324,"guerre",22,259,901,"CSA_3"
"HUNGXXX0308W0064274",""08. Moi, Sandee ou ce sexe qui est multiple - HD"","serie",324,"comédie",126,259,901,"CSA_3"
"ROMEXXX0110W0088851","10. Le Triomphe de César - HD","serie",327,"drame",184,258,904,"CSA_3"
"LABOUSE0101W0118300",""01. À la Sainte Catherine, accueille ta voisine"","serie",327,"action",19,258,904,"CSA_1"
"HUNGXXX0307W0064273","07. Ce qui se passe en bas ou mangez pas prince Charlie","serie",329,"comédie",127,257,906,"CSA_3"
"LESSOPR0604W0067304","04. La bonne parole","serie",329,"comédie dramatique",29,257,906,"CSA_2"
"DRAGONS0102W0137561","02. Le loup-garou - HD","undefined",157,"animation",56,257,906,"CSA_1"
"ROMEXXX0109W0088850","09.  Marchés de dupes - HD","serie",329,"drame",185,257,906,"CSA_3"
"BESSIEXXXXXW0098277","Bessie - HD","undefined",158,"drame",186,256,910,"CSA_1"
"LESAVENXX06W0063415","06. Les 7 boules de cristal (1/2)","serie",332,"animation",57,256,910,"CSA_1"
"CULDEBOUTEIW0123503","Cul de bouteille - HD","film",322,"jeunesse",15,256,910,"CSA_1"
"SHOKUZAICELW0085455","Shokuzai - Celles qui voulaient oublier","film",322,"thriller",43,256,910,"CSA_1"
"LOULOUD0101W0135068","01. Le retour de l'homme à la canne d'argent","undefined",159,"animation",58,255,914,"CSA_1"
"THENORMALHEW0088773","The Normal Heart - HD","undefined",159,"drame",187,255,914,"CSA_2"
"ROMEXXX0205W0088859",""05. Octave, jeune consul - HD"","serie",333,"drame",188,254,916,"CSA_3"
"GIRLSXX0103W0070676","03. C'est le lot des audacieuses","serie",334,"comédie",128,253,917,"CSA_3"
"STRIKEB0508W0135301","08. Retribution: Episode 8 - HD","serie",334,"guerre",23,253,917,"CSA_3"
"KEIROXXXXXXW0121558","Keiro - HD","undefined",161,"animation",59,253,917,"CSA_1"
"PIERREL0102W0138515","02. Le voleur de radis - HD","undefined",162,"animation",60,252,920,"CSA_1"
"MISSION0104W0119180","04. Stone - HD","undefined",162,"fantastique/SF",175,252,920,"CSA_1"
"ROMEXXX0202W0088856","02. Fils de Hadès","serie",336,"drame",189,252,920,"CSA_3"
"ROMEXXX0206W0088860","06. La liste d'Octave - HD","serie",337,"drame",190,251,923,"CSA_3"
"INSECUR0101W0114990","01. P*** d'insécure - HD","serie",337,"comédie",129,251,923,"CSA_3"
"STRIKEB0108W0133874","08. Le projet Aurore - Kosovo (Partie 2) - HD","serie",337,"guerre",24,251,923,"CSA_3"
"INGOT7COULIW0125609","Inside GoT S07 - Les coulisses des effets spéciaux - HD","undefined",164,"émission spéciale",8,250,926,"CSA_1"
"ROMEXXX0112W0088853","12. Les Ides de Mars - HD","serie",340,"drame",191,250,926,"CSA_3"
"HUNGXXX0305W0064271","05. On assure ou virée nocturne - HD","serie",340,"comédie",130,250,926,"CSA_3"
"HONDOLHOMMEW0085172",""Hondo, l'homme du désert"","film",324,"classique",48,249,929,"CSA_1"
"THEDEUC0104W0118783","04. I See Money - HD","serie",342,"drame",192,249,929,"CSA_4"
"WITNESSPROTW0000803","Témoin à charge","undefined",165,"drame",193,248,931,"CSA_2"
"THEDEUC0103W0118782","03. The Principle Is All - HD","serie",343,"drame",193,248,931,"CSA_4"
"TELLMEY0104W0037825","04. Episode 4","serie",343,"drame",193,248,931,"CSA_4"
"TAKINGCHANCW0001134","L'honneur d'un marine - HD","undefined",165,"drame",193,248,931,"CSA_1"
"VALERIA0108W0076171","08. Un temps pour tout","serie",343,"fantastique/SF",176,248,931,"CSA_1"
"TRUEBLO0107W0001619","07.Tout feu tout flamme","serie",343,"fantastique/SF",176,248,931,"CSA_3"
"STRIKEB0109W0133875","09. Le projet Aurore - Budapest (Partie 1)","serie",343,"guerre",25,248,931,"CSA_3"
"BORISXX0102W0138684","02. Bande de trouillards - HD","undefined",165,"animation",61,248,931,"CSA_1"
"BOVALERBESSW0126163",,,101,,101,247,939,
"YAKARIX0101W0099316","01. Episode 1","serie",348,"animation",62,247,939,"CSA_1"
"ROMEXXX0209W0088863","09. Le voyage à Alexandrie - HD","serie",348,"drame",197,247,939,"CSA_3"
"ROMEXXX0111W0088852","11. Espoirs déçus - HD","serie",348,"drame",197,247,939,"CSA_3"
"JETAIMEATE2W0118179","Je t'aime à te tuer - Partie 2","undefined",168,"policier",4,246,943,"CSA_1"
"JEMETUEALEDW0115636","Je me tue à le dire - HD","film",325,"comédie",131,246,943,"CSA_1"
"SILICON0502W0135927","02. Episode 2 - HD","serie",351,"comédie",131,246,943,"CSA_1"
"STRIKEB0506W0135299","06. Retribution: Episode 6","serie",351,"guerre",26,246,943,"CSA_3"
"ROMEXXX0203W0088857","03. Le message de Cicéron","serie",353,"drame",199,245,947,"CSA_3"
"THELEFT0302W0119481","02. Nora la damnée","undefined",169,"drame",199,245,947,"CSA_3"
"TELLMEY0106W0037827","06. Episode 6","serie",353,"drame",199,245,947,"CSA_4"
"STRIKEB0110W0133876","10. Le projet Aurore - Budapest (Partie 2) - HD","serie",355,"guerre",27,244,950,"CSA_3"
"THELASTOUTLW0001140","The Last Outlaw","undefined",170,"western",5,244,950,"CSA_2"
"KIRKLINDOMPW0122118",""Kirk Douglas, l'Indompté - HD"","undefined",170,"biographie",3,244,950,"CSA_1"
"STRIKEB0503W0135296","03. Retribution: Episode 3 - HD","serie",355,"guerre",27,244,950,"CSA_3"
"MINILOU0101W0134491","01. Pas une seule bêtise","undefined",170,"animation",63,244,950,"CSA_1"
"LESSOPR0606W0067306","06. Vivre libre ou mourir","serie",357,"comédie dramatique",30,243,955,"CSA_2"
"JOHNADAXX02W0000632","02. Indépendance - HD","serie",357,"action",20,243,955,"CSA_1"
"ANATOMIEDUNW0027101","Anatomie d'un top modele","undefined",173,"drame",202,243,955,"CSA_3"
"MOSAICX0103W0133481","03. Episode 3","serie",357,"drame",202,243,955,"CSA_3"
"ROMEXXX0204W0088858","04. Frères ennemis - HD","serie",357,"drame",202,243,955,"CSA_3"
"GETTING0101W0084536","01. Episode 1","serie",357,"comédie",133,243,955,"CSA_2"
"HUNGXXX0309W0064275","09. Un singe qui s'appelle Simien ou ca va pas plaire à Frances - HD","serie",362,"comédie",134,242,961,"CSA_3"
"TRUEBLO0201W0020888","01. Le goût du sang  - HD","serie",362,"fantastique/SF",178,242,961,"CSA_3"
"STRIKEB0507W0135300","07. Retribution: Episode 7 - HD","serie",362,"guerre",29,242,961,"CSA_3"
"BANDOFB0105W0016537","05. La croisée des chemins","serie",362,"guerre",29,242,961,"CSA_2"
"STRIKEB0407W0132860",""07. Autriche, première partie - HD"","serie",366,"guerre",31,241,965,"CSA_3"
"LILIOMX1934W0134698","Liliom (1934)","film",326,"classique",49,241,965,"CSA_1"
"ANGELSI0104W0132564",,,102,,102,241,965,
"ANAXXXXXXXXW0124780",,,102,,102,241,965,
"2BROKEG0606W0127704",,,102,,102,241,965,
"LESSOPR0608W0067308","08. Pour l'amour des pancakes","serie",366,"comédie dramatique",31,241,965,"CSA_2"
"ROMEXXX0207W0088861","07. Le mariage de Marc Antoine - HD","serie",366,"drame",205,241,965,"CSA_3"
"THELEFT0110W0088705","10. The Prodigal Son Returns - HD","serie",366,"drame",205,241,965,"CSA_3"
"JOSEXXX0101W0115000","01. Tombé du paradis - HD","undefined",174,"drame",207,240,973,"CSA_3"
"ROMEXXX0208W0088862","08. Secrets et Trahisons - HD","serie",370,"drame",207,240,973,"CSA_3"
"VENDETTAXXXW0005081","Vendetta","undefined",174,"drame",207,240,973,"CSA_1"
"BANDOFB0106W0016538","06. Bastogne","serie",371,"guerre",32,239,976,"CSA_2"
"TYSONXXXXXXW0000373","Tyson","undefined",176,"action",21,238,977,"CSA_1"
"STRIKEB0409W0132862",""09. Suisse, première partie"","serie",372,"guerre",33,238,977,"CSA_3"
"MAGICXX0101W0131020","01. Trous de mémoire - HD","serie",372,"animation",64,238,977,"CSA_1"
"LESNOUV0102W0099029","02. Les derniers bisons","undefined",177,"jeunesse",16,237,980,"CSA_1"
"FOOT2RU0104W0130791","04. Peur du noir","serie",374,"animation",65,237,980,"CSA_1"
"AMOURXXXXXXW0078049","Amour - HD","film",327,"drame",210,237,980,"CSA_2"
"TELLMEY0105W0037826","05. Episode 5 - HD","serie",374,"drame",210,237,980,"CSA_4"
"STRIKEB0408W0132861",""08. Autriche, deuxième partie - HD"","serie",374,"guerre",34,237,980,"CSA_3"
"STRIKEB0203W0132866",""03. Niger, Frères d'armes, première partie"","serie",377,"guerre",35,236,985,"CSA_3"
"STRIKEB0302W0132875",""02. Colombie, deuxième partie - Colombie, Bogota / Liban (Dalton) - HD"","serie",378,"guerre",36,235,986,"CSA_3"
"SHAUNLE0104W0137206",,,105,,105,235,986,
"LHORRIBLEINW0000794","L'horrible invasion","film",328,"classique",50,235,986,"CSA_3"
"ROCKETSCIENW0001131",,,105,,105,235,986,
"THELEFT0109W0088704","09. The Garveys At Their Best","serie",378,"drame",212,235,986,"CSA_3"
"STRIKEB0406W0132859",""06. Corée du Nord, deuxième partie - HD"","serie",380,"guerre",37,234,991,"CSA_3"
"TOMTOME0103W0134605","03. La télé folie","undefined",178,"jeunesse",17,234,991,"CSA_1"
"KAELOOX0202W0128806","02. Si on jouait au jeu de la vérité","serie",381,"animation",66,233,993,"CSA_1"
"LESSOPR0609W0067309","09. Tournez manège  - HD","serie",381,"comédie dramatique",32,233,993,"CSA_2"
"LESSOPR0512W0016374","12. Arrivederci Bella","serie",381,"comédie dramatique",32,233,993,"CSA_3"
"TRUEBLO0108W0001620","08. La quatrième personne","serie",381,"fantastique/SF",179,233,993,"CSA_3"
"ABRIGHTSHINW0001106",""Vietnam, un adroit mensonge"","undefined",179,"guerre",38,233,993,"CSA_3"
"STRIKEB0402W0132855",""02. Thaïlande, deuxième partie"","serie",385,"guerre",39,232,998,"CSA_3"
"STRIKEB0410W0132863",""10. Suisse, deuxième partie - HD"","serie",385,"guerre",39,232,998,"CSA_3"
"STRIKEB0202W0132865",""02. Somalie, mêmes joueurs, nouvelles règles, deuxième partie - HD"","serie",385,"guerre",39,232,998,"CSA_3"
