id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"TARADUN0117W0058026","17. Stage d'été","undefined",1015,"jeunesse",204,21,3783,"CSA_1"
"LESNOUV0148W0099075","48. Les Dalton contre Billy The Kid","undefined",1015,"jeunesse",204,21,3783,"CSA_1"
"TITEUFX0181W0099450","81. La fin du monde est pour lundi","film",399,"jeunesse",204,21,3783,"CSA_1"
"LESNOUV0140W0099067","40. Charity Dalton","undefined",1015,"jeunesse",204,21,3783,"CSA_1"
"BOULEET0122W0099224","22. Baby sitter","serie",2144,"jeunesse",204,21,3783,"CSA_1"
"ANIMALS0201W0118759","01. Rats - HD","undefined",1015,"animation",1076,21,3783,"CSA_2"
"LESSCHT0142W0134059","42. Le hochet magique - HD","undefined",1015,"animation",1076,21,3783,"CSA_1"
"LEPETIT0209W0125093","09. Le dentiste - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"MARSUPI0105W0121883","05. La cloche palombienne","undefined",1015,"animation",1076,21,3783,"CSA_1"
"TITEUFX0155W0099424","55. L'encre dédébile","serie",2144,"animation",1076,21,3783,"CSA_1"
"TITEUFX0156W0099425","56. Pov'Dieux","serie",2144,"animation",1076,21,3783,"CSA_1"
"TREMEXX0302W0073186","02. Saints   - HD","serie",2144,"drame",578,21,3783,"CSA_2"
"INTREAT0203W0021315","03. Oliver - Première semaine","serie",2144,"drame",578,21,3783,"CSA_1"
"TREMEXX0401W0084201","01. Episode 1","serie",2144,"drame",578,21,3783,"CSA_2"
"SHOWMEA0103W0100320","03. Episode 3","serie",2144,"drame",578,21,3783,"CSA_2"
"GOT7COULEP3W0130218","GoT S07 - Les coulisses - EP03","undefined",1015,"émission spéciale",23,21,3783,"CSA_1"
"TREMEXX0303W0073187","03. Me Donkey Want Water","serie",2144,"drame",578,21,3783,"CSA_2"
"BOMUDBONUSXW0138037","Mud - Bonus - HD","undefined",1031,"événement",16,20,3837,"CSA_1"
"VINYLXX0107W0106215","07. The King And I - HD","serie",2178,"drame",583,20,3837,"CSA_3"
"INTREAT0204W0021316","04. Walter - Première semaine","serie",2178,"drame",583,20,3837,"CSA_1"
"INTREAT0206W0021318","06. Mia - Deuxième semaine - HD","serie",2178,"drame",583,20,3837,"CSA_1"
"TREMEXX0405W0084205","05. Episode 5","serie",2178,"drame",583,20,3837,"CSA_2"
"TREMEXX0307W0073191","07. Promised Land   - HD","serie",2178,"drame",583,20,3837,"CSA_2"
"INTREAT0205W0021317","05. Gina - Première semaine","serie",2178,"drame",583,20,3837,"CSA_1"
"VEEPXXX0403W0094684","03. Data - HD","serie",2178,"comédie",734,20,3837,"CSA_2"
"VEEPXXX0304W0085717","04. Clovis","serie",2178,"comédie",734,20,3837,"CSA_2"
"VEEPXXX0406W0094687","06. Storms And Pancakes - HD","serie",2178,"comédie",734,20,3837,"CSA_2"
"INTREAT0139W0000625","39. Jack et Amy - Semaine 8 - Jeudi 17h - HD","serie",2178,"comédie",734,20,3837,"CSA_1"
"EASTBOU0304W0065357","04. Episode 4","serie",2178,"comédie",734,20,3837,"CSA_3"
"VEEPXXX0307W0085720","07. Special Relationship","serie",2178,"comédie",734,20,3837,"CSA_2"
"EASTBOU0402W0084183","02. Episode 2","serie",2178,"comédie",734,20,3837,"CSA_3"
"VEEPXXX0210W0081172","10. D.C.","serie",2178,"comédie",734,20,3837,"CSA_2"
"VEEPXXX0208W0078514","08. Première Résponse","serie",2178,"comédie",734,20,3837,"CSA_2"
"VEEPXXX0309W0085722","09. Crate","serie",2178,"comédie",734,20,3837,"CSA_2"
"HOWTOMA0103W0038068",""03. Papier, blue jeans et dollars"","serie",2178,"comédie",734,20,3837,"CSA_2"
"VEEPXXX0507W0110133","07. Congressional ball","serie",2178,"comédie",734,20,3837,"CSA_2"
"TITEUFX0141W0099410","41. Le bourreau des Stickers","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"TITEUFX0146W0099415","46. Le zizi de Zizie","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"TITEUFX0163W0099432","63. Enfin seuls","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"BOULEET0121W0099223","21. Le cadeau","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"BOULEET0119W0099221","19. La punition","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"TITEUFX0189W0099458","89. Episode 89","film",401,"jeunesse",209,20,3837,"CSA_1"
"LESNOUV0132W0099059","32. La bête de l'Alabama","undefined",1031,"jeunesse",209,20,3837,"CSA_1"
"TITEUFX0144W0099413","44. Papa chôme","serie",2178,"jeunesse",209,20,3837,"CSA_1"
"LESMINI0122W0128364","22. Superpudubec : Pablo","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESMINI0130W0128372","30. Supermou : Arthur","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEFRIGO0117W0135261","17. L'égalité ou pourrir","undefined",1031,"animation",1104,20,3837,"CSA_1"
"CONTEMO0105W0135210","05. Le garçon aux grandes oreilles - HD","undefined",1031,"animation",1104,20,3837,"CSA_1"
"LESDALT0262W0131320","62. Mariage à l'indienne","undefined",1031,"animation",1104,20,3837,"CSA_1"
"LEPETIT0203W0125087","03. Tuuuuut !","serie",2178,"animation",1104,20,3837,"CSA_1"
"CEDRICX0105W0128096","05. Le Bal de l'école","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEPETIT0127W0125059","27. La leçon de choses","serie",2178,"animation",1104,20,3837,"CSA_1"
"GASTONX0110W0131180","10. Chat ravi","serie",2178,"animation",1104,20,3837,"CSA_1"
"PETITVA0105W0074427","05. La pêche à la tomate","serie",2178,"animation",1104,20,3837,"CSA_1"
"EMILIEX0123W0138650","23. Emilie et Elise font un dessin","undefined",1031,"animation",1104,20,3837,"CSA_1"
"LESMINI0169W0128411","69. Supermauvaisjoueur : Mathias","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESMINI0118W0128360","18. Superfort : P'tit Louis - HD","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESDALT0263W0131321","63. A l'abordage !","undefined",1031,"animation",1104,20,3837,"CSA_1"
"LEPETIT0249W0125133","49. La tarte aux pommes","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEPETIT0115W0125047","15. On a fait un journal - HD","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEPETIT0128W0125060","28. Les campeurs","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEPETIT0122W0125054","22. La lampe de poche","serie",2178,"animation",1104,20,3837,"CSA_1"
"YAKARIX0129W0099344","29. Episode 29","serie",2178,"animation",1104,20,3837,"CSA_1"
"MARTINE0131W0137790","31. Pépito - HD","serie",2178,"animation",1104,20,3837,"CSA_1"
"YAKARIX0132W0099347","32. Episode 32","serie",2178,"animation",1104,20,3837,"CSA_1"
"YAKARIX0133W0099348","33. Episode 33","serie",2178,"animation",1104,20,3837,"CSA_1"
"CEDRICX0104W0128095","04. Tibère contre Caligula","serie",2178,"animation",1104,20,3837,"CSA_1"
"REALTIM1614W0134155","Real Time With Bill Maher - HD","undefined",1031,"divertissement",19,20,3837,"CSA_1"
"LEPETIT0133W0125065","33. La composition d'arithmétique","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESDALT0234W0131292","34. Au feu les Dalton ! - HD","undefined",1031,"animation",1104,20,3837,"CSA_1"
"CHICKEN0104W0060584","04. Chair de poule - HD","undefined",1031,"animation",1104,20,3837,"CSA_1"
"TITEUFX0191W0099460",,,230,,230,20,3837,
"SHAUNLE0132W0137234",,,230,,230,20,3837,
"LESMINI0166W0128408","66. Superjeuvideo : David - HD","serie",2178,"animation",1104,20,3837,"CSA_1"
"LERATXXXXXXW0129400","Le rat","undefined",1031,"comédie dramatique",133,20,3837,"CSA_1"
"EMILIEX0131W0138658","31. Emilie et le perroquet savant","undefined",1031,"animation",1104,20,3837,"CSA_1"
"THECOME0113W0000705",,,230,,230,20,3837,
"SHAUNLE0126W0137228",,,230,,230,20,3837,
"LEPETIT0206W0125090","06. Bonbon","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESZINZ0110W0022375","10. La mouche","serie",2178,"animation",1104,20,3837,"CSA_1"
"LESMINI0119W0128361","19. Supergros : Jean-Loup - HD","serie",2178,"animation",1104,20,3837,"CSA_1"
"LEFRIGO0121W0135265","21. Bono paie l'addiction - HD","undefined",1031,"animation",1104,20,3837,"CSA_1"
"EMILIEX0137W0138664",,,230,,230,20,3837,
"LESNOUV0145W0099072","45. Le retour de Liki Liki","undefined",1031,"jeunesse",209,20,3837,"CSA_1"
"LESNOUV0142W0099069","42. Les Dalton fantômes","undefined",1031,"jeunesse",209,20,3837,"CSA_1"
"TITEUFX0157W0099426","57. Classe de neige","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"LESNOUV0135W0099062","35. Le gang des loupiots","undefined",1046,"jeunesse",219,19,3905,"CSA_1"
"TITEUFX0185W0099454","85. Episode 85","film",402,"jeunesse",219,19,3905,"CSA_1"
"LESDALT0255W0131313","55. La station-service","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LESDALT0247W0131305","47. Les Dalton entrent en scène","undefined",1046,"animation",1136,19,3905,"CSA_1"
"EMILIEX0124W0138651","24. Emilie joue à tu brûles","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LESDALT0246W0131304","46. A l'intérieur de Rantanplan - HD","undefined",1046,"animation",1136,19,3905,"CSA_1"
"SPIROUX0106W0076211","06. Un amour de Cyanure","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LESDALT0274W0131332","74. Les Dalton se font mousser","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LESDALT0236W0131294","36. Le marionnettiste - HD","undefined",1046,"animation",1136,19,3905,"CSA_1"
"MINILOU0201W0132178","01. L'amoureusité - HD","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LEFRIGO0119W0135263","19. Adieu frigo cruel","undefined",1046,"animation",1136,19,3905,"CSA_1"
"SHAUNLE0207W0137250",,,235,,235,19,3905,
"THECHRI0103W0138819",,,235,,235,19,3905,
"EMILIEX0129W0138656","29. Emilie et le tyrannosaure-ballon","undefined",1046,"animation",1136,19,3905,"CSA_1"
"EMILIEX0126W0138653","26. Emilie et les cubes","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LEFRIGO0122W0135266","22. Soirée Biobio","undefined",1046,"animation",1136,19,3905,"CSA_1"
"CALIMER0115W0137589","15. Pas d'invités pour Pierrot","serie",2225,"animation",1136,19,3905,"CSA_1"
"YAKARIX0140W0099355","40. Episode 40","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0230W0125114","30. Le match","serie",2225,"animation",1136,19,3905,"CSA_1"
"YAKARIX0149W0099364","49. Episode 49","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0120W0125052","20. La montre","serie",2225,"animation",1136,19,3905,"CSA_1"
"LESMINI0133W0128375","33. Supercafteur : Rémi - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0123W0125055","23. Le musée de peintures","serie",2225,"animation",1136,19,3905,"CSA_1"
"LESMINI0132W0128374","32. Supercheveuxenpétard : Vanessa","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0211W0125095","11. Au chocolat et à la fraise","serie",2225,"animation",1136,19,3905,"CSA_1"
"LESMINI0124W0128366","24. Superfildefer : Martin - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"YAKARIX0131W0099346","31. Episode 31","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0135W0125067","35. Nicolas fait de l'ordre","serie",2225,"animation",1136,19,3905,"CSA_1"
"LESMINI0134W0128376","34. Superpiplette : Mireille - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"LESMINI0140W0128382","40. Supergrand : Rock - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"YAKARIX0142W0099357","42. Episode 42","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0117W0125049","17. Un souvenir qu'on va chérir - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"LEPETIT0124W0125056","24. A la récré on se bat - HD","serie",2225,"animation",1136,19,3905,"CSA_1"
"CONTEMO0106W0135211","06. Le diable et la beauté - HD","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LESDALT0270W0131328","70. Les Dalton sont vaccinés","undefined",1046,"animation",1136,19,3905,"CSA_1"
"LEFRIGO0120W0135264","20. In Memoriam Tuberculum Patatae - HD","undefined",1046,"animation",1136,19,3905,"CSA_1"
"TITEUFX0138W0099407","38. Les poux attaquent","serie",2225,"animation",1136,19,3905,"CSA_1"
"MRSHOWX0103W0138833",,,235,,235,19,3905,
"SHAUNLE0134W0137236",,,235,,235,19,3905,
"TITEUFX0152W0099421","52. Avec les filles","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"LESNOUV0141W0099068","41. Les trappeurs","undefined",1046,"jeunesse",219,19,3905,"CSA_1"
"TUVOISL1120W0133639","Tu vois le genre ? du 19/05/18 - HD","undefined",1046,"divertissement",20,19,3905,"CSA_1"
"TITEUFX0145W0099414","45. Gare aux z'oreilles","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"TITEUFX0177W0099446","77. Touche pô à mon arbre","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"TARADUN0123W0058032","23. L'or et la dragonne - HD","undefined",1046,"jeunesse",219,19,3905,"CSA_1"
"THECOME0202W0132553",,,235,,235,19,3905,
"TITEUFX0169W0099438","69. Les joies de la mer","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"TARADUN0124W0058033","24. Boutons et pustules","undefined",1046,"jeunesse",219,19,3905,"CSA_1"
"TITEUFX0171W0099440","71. Diego","serie",2225,"jeunesse",219,19,3905,"CSA_1"
"LESNOUV0143W0099070","43. Témoin à charge","undefined",1046,"jeunesse",219,19,3905,"CSA_1"
"BOTHENEONDEW0138038","The Neon Demon - Bonus","undefined",1046,"événement",17,19,3905,"CSA_1"
"INTREAT0141W0006989","41. Sophie - Semaine 9 - Mercredi 16h","serie",2225,"drame",589,19,3905,"CSA_1"
"TREMEXX0403W0084203","03. Episode 3","serie",2225,"drame",589,19,3905,"CSA_2"
"INTREAT0202W0021314","02. April - Première semaine","serie",2225,"drame",589,19,3905,"CSA_1"
"INTREAT0302W0053942","02. Frances - Première semaine","serie",2225,"drame",589,19,3905,"CSA_1"
"BAGOT7TRAI2W0126620","BA GoT S07 - Trailer#2","undefined",1046,"émission spéciale",24,19,3905,"CSA_1"
"INTREAT0142W0006990","42. Jack et Amy - Semaine 9 - Jeudi 17h - HD","serie",2225,"drame",589,19,3905,"CSA_1"
"JCBRIALYLESW0123061","Les bonheurs de Jean-Claude Brialy","undefined",1046,"biographie",29,19,3905,"CSA_1"
"LOSANGELESCW0096956","Los Angeles : Cité du Film Noir","undefined",1046,"société",14,19,3905,"CSA_1"
"VEEPXXX0409W0094690","09. Testimony","serie",2225,"comédie",746,19,3905,"CSA_2"
"VEEPXXX0106W0071067","06. Baseball","serie",2225,"comédie",746,19,3905,"CSA_2"
"CURBYOU0702W0026764","02. Vehicular Fellatio","serie",2225,"comédie",746,19,3905,"CSA_2"
"CRASHIN0104W0118753","04. L'aboyeur  - HD","serie",2225,"comédie",746,19,3905,"CSA_2"
"EASTBOU0302W0065355","02. Episode 2 - HD","serie",2225,"comédie",746,19,3905,"CSA_3"
"VEEPXXX0404W0094685","04. Tehran","serie",2225,"comédie",746,19,3905,"CSA_2"
"CURBYOU0704W0026766","04. La serviette chaude - HD","serie",2225,"comédie",746,19,3905,"CSA_2"
"VEEPXXX0502W0110128","02. Nevada","serie",2225,"comédie",746,19,3905,"CSA_2"
"EASTBOU0406W0084187","06. Episode 6","serie",2225,"comédie",746,19,3905,"CSA_3"
"VEEPXXX0310W0085723","10. New Hampshire","serie",2225,"comédie",746,19,3905,"CSA_2"
"VEEPXXX0302W0085715","02. The choice","serie",2225,"comédie",746,19,3905,"CSA_2"
"INTREAT0123W0006980","23. Sophie - Semaine 5 - mercredi 16h - HD","serie",2225,"comédie",746,19,3905,"CSA_1"
"INAMERI0310W0112476","10. La dernière danse - HD","serie",2225,"comédie",746,19,3905,"CSA_1"
"LARRYET0104W0000657","04. Le bracelet","serie",2225,"comédie",746,19,3905,"CSA_2"
"INTREAT0135W0000621","35. Gina - Semaine 7 - vendredi 19h","serie",2225,"comédie",746,19,3905,"CSA_1"
"VEEPXXX0405W0094686","05. Convention","serie",2225,"comédie",746,19,3905,"CSA_2"
"VEEPXXX0504W0110130","04. Mee-Maw","serie",2225,"comédie",746,19,3905,"CSA_2"
"VEEPXXX0206W0078512","06. Andrew","serie",2271,"comédie",763,18,3982,"CSA_2"
"VEEPXXX0205W0078511","05. Helsinki","serie",2271,"comédie",763,18,3982,"CSA_2"
"VEEPXXX0407W0094688","07. Mommy Meyer","serie",2271,"comédie",763,18,3982,"CSA_2"
"INTREAT0130W0006987","30. Gina - Semaine 6 - vendredi 19h","serie",2271,"comédie",763,18,3982,"CSA_1"
"INAMERI0301W0112467","01. Au bout du tunnel - HD","serie",2271,"comédie",763,18,3982,"CSA_1"
"EASTBOU0305W0065358","05. Episode 5","serie",2271,"comédie",763,18,3982,"CSA_3"
"HOWTOMA0201W0064279","01. Je suis bon","serie",2271,"comédie",763,18,3982,"CSA_2"
"INTREAT0138W0000624","38. Sophie - Semaine 8 -  mercredi 16h - HD","serie",2271,"comédie",763,18,3982,"CSA_1"
"LARRYET0110W0000663","10. Le groupe","serie",2271,"comédie",763,18,3982,"CSA_2"
"INTREAT0140W0006988","40. Gina - Semaine 8 - vendredi 19h","serie",2271,"comédie",763,18,3982,"CSA_1"
"CURBYOU0701W0026763","01. La soeur de Funkhouser est folle  - HD","serie",2271,"comédie",763,18,3982,"CSA_2"
"EASTBOU0405W0084186","05. Episode 5","serie",2271,"comédie",763,18,3982,"CSA_3"
"VEEPXXX0305W0085718","05. Fishing","serie",2271,"comédie",763,18,3982,"CSA_2"
"EASTBOU0307W0065360","07. Episode 7","serie",2271,"comédie",763,18,3982,"CSA_3"
"CRASHIN0107W0118756","07. Episode 7","serie",2271,"comédie",763,18,3982,"CSA_2"
"HOWTOMA0104W0038069","04. Un anniversaire malheureux","serie",2271,"comédie",763,18,3982,"CSA_2"
"LARRYET0107W0000660","07. Le garage Aamco","undefined",1071,"comédie",763,18,3982,"CSA_2"
"AGITPOPXXXXW0129399","Agit Pop - HD","film",403,"comédie",763,18,3982,"CSA_1"
"TREMEXX0309W0073193","09. Poor Man's Paradise","serie",2271,"drame",594,18,3982,"CSA_2"
